WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,21/11/2016,008-02-0382495,N/A,1824,TRESCO BOAT SERVICES,6270,Home To School Transport,Home to school transport - Primary,26001,Education,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377667,N/A,663,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377675,N/A,493,TRESCO BOAT SERVICES,6270,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382495,N/A,692,TRESCO BOAT SERVICES,6270,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383917,N/A,400,TRESCO BOAT SERVICES,6270,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384597,N/A,442,IMS,4477,Waste Disposal - Recycling,General,30101,Environmental Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379164,N/A,442.28,KELLANDS (PLANT SALES) LTD,188,Waste Strategy Management,General,30101,Environmental Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379549,N/A,490.9,GREENHAM TRADING LIMITED,33,Waste Strategy Management,General,30101,Environmental Services,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382563,N/A,608,CHIVERTON BUILDERS,2090,Waste Strategy Management,General,30101,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376432,N/A,278.4,SURVITEC GROUP,5968,Fire & Rescue Operations,General,30101,Fire & rescue,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376482,N/A,697,MULTITONE ELECTRONICS PLC,1526,Fire & Rescue Operations,General,30101,Fire & rescue,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379135,N/A,255.01,SURVITEC GROUP,5968,Fire & Rescue Operations,General,30101,Fire & rescue,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382487,N/A,255.01,SURVITEC GROUP,5968,Fire & Rescue Operations,General,30101,Fire & rescue,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382825,N/A,2869,CLARK MASTS SYSTEMS LTD,4724,Fire & Rescue Operations,General,30101,Fire & rescue,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379182,N/A,334.48,SCOTT HEALTH & SAFETY LTD,2215,Fire & Rescue Operations,General,30101,Fire & rescue,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378564,N/A,362.14,AMEREX FIRE INTERNATIONAL LTD,979,Airport - Fire & Rescue,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379130,N/A,429,PERREN ENGINEERING LTD,4255,Airport - Fire & Rescue,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379478,N/A,495,DAVE STANTON,5676,Airport - Fire & Rescue,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378771,N/A,3139.8,NAVIGATIONAL AID SERVICES,6556,Air Traffic Control,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376477,N/A,318.93,STEVE SMIRKE,788,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377656,N/A,743.24,SERVICOM (HIGH TECH) LTD,5290,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379134,N/A,743.24,SERVICOM (HIGH TECH) LTD,5290,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383902,N/A,743.24,SERVICOM (HIGH TECH) LTD,5290,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379176,N/A,503.49,STEVE SMIRKE,788,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376479,N/A,1476.02,PFS (HELSTON) LTD,1117,Ios Sewerage Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376480,N/A,520,PFS (HELSTON) LTD,1117,Ios Sewerage Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376481,N/A,874.2,PFS (HELSTON) LTD,1117,Ios Sewerage Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383627,N/A,865.5,ANCHOR PUMPS CO LTD,6946,Ios Sewerage Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383993,N/A,552,PFS (HELSTON) LTD,1117,Ios Sewerage Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376420,N/A,6832.4,OIL & WATER SUPPLIES LTD,3640,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376421,N/A,10475.32,OIL & WATER SUPPLIES LTD,3640,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376708,N/A,252.54,FISHER SCIENTIFIC,6233,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383988,N/A,780,PFS (HELSTON) LTD,1117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383990,N/A,1781.65,PFS (HELSTON) LTD,1117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383991,N/A,3296.07,PFS (HELSTON) LTD,1117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383992,N/A,2793.2,PFS (HELSTON) LTD,1117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384589,N/A,6619.8,OIL & WATER SUPPLIES LTD,3640,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379363,N/A,957,OIL & WATER SUPPLIES LTD,3640,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/11/2016,008-02-0379616,N/A,712.3,IDEXX LABORATORIES LIMITED,3318,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/11/2016,008-02-0379617,N/A,400,IDEXX LABORATORIES LIMITED,3318,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382553,N/A,3460.5,PFS (HELSTON) LTD,1117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382554,N/A,1245,PFS (HELSTON) LTD,1117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376744,N/A,1333.35,J & P HEALTHCARE,150,Authority Provision - Park House Residential Care,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376745,N/A,798,J & P HEALTHCARE,150,Authority Provision - Park House Residential Care,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377657,N/A,305.7,FLEX FLOORING,5279,Sports Hall,General,30101,Cultural Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377733,N/A,562.67,WESTECH,3517,Sports Hall,General,30101,Cultural Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378797,N/A,265.24,VOSPERS,1018,Sports Hall,General,30101,Cultural Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383598,N/A,305.7,FLEX FLOORING,5279,Sports Hall,General,30101,Cultural Services,,
,Council of the Isles of Scilly,26/10/2016,008-02-0378688,N/A,2407,ROOFING SUPERSTORE,6900,Housing Stock Management,General,30101,Housing Revenue Account,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377664,N/A,596,SURVITEC GROUP,5968,Inshore Fisheries & Conservation Authorities,General,30101,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382520,N/A,482.82,JAMES WALKER MOORFLEX LTD,6925,Inshore Fisheries & Conservation Authorities,General,30101,Environmental Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378799,N/A,1635,PFS (HELSTON) LTD,1117,Ios Sewerage Services,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378800,N/A,882,PFS (HELSTON) LTD,1117,Ios Water Services,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378802,N/A,1720.4,PFS (HELSTON) LTD,1117,Ios Water Services - Bryher,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378801,N/A,702.86,PFS (HELSTON) LTD,1117,Ios Water Services - Desalination,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379145,N/A,5350,JMC RECYCLING SYSTEMS,6531,Waste Strategy Management,Other,30103,Environmental Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383628,N/A,1600,SITE - EYE,6947,Demolition Of Secondary School,Rental / Hire Charges,30104,Capital,,
,Council of the Isles of Scilly,13/10/2016,008-02-0377457,N/A,1020,POLYSTAR PLASTICS LTD,6468,Trade Waste Collection,Refuse sacks,30302,Environmental Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383924,N/A,495,SMARTLIFT BULK PACKING,6512,Waste Disposal - Recycling,Refuse sacks,30302,Environmental Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378769,N/A,643.5,SMARTLIFT BULK PACKING,6512,Waste Strategy Management,Refuse sacks,30302,Environmental Services,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382569,N/A,664,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,2590,Commissioning & Service Delivery,Meals on Wheels,31002,Adult & Community Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378809,N/A,656,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,2590,Commissioning & Service Delivery,Meals on Wheels,31002,Adult & Community Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376446,N/A,361.8,SCILLY EGGS,6821,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383934,N/A,298.5,SCILLY EGGS,6821,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378535,N/A,406.75,SCILLY EGGS,6821,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,11/10/2016,008-02-0376800,N/A,493.15,CANON (UK) LIMITED,3416,Democratic Representation & Management,Photocopy,32002,Central Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377731,N/A,493.15,CANON (UK) LIMITED,3416,Internal Support Services - Facilities & Administration,Photocopy,32002,Central Services,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377653,N/A,310,THOMSON REUTERS,4929,Democratic Representation & Management,Publications,32101,Central Services,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377649,N/A,419.17,OFFICESMART SW,4373,Internal Support Services - Facilities & Administration,General,32201,Central Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377699,N/A,1573.97,THE CONSORTIUM,141,Internal Support Services - Facilities & Administration,General,32201,Central Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382475,N/A,2576,WESTCOUNTRY GROUP,4469,Internal Support Services - Facilities & Administration,General,32201,Central Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383894,N/A,272.39,OFFICESMART SW,4373,Internal Support Services - Facilities & Administration,General,32201,Central Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383657,N/A,387,FP-IMS(SOUTHERN)LTD,1276,Internal Support Services - Facilities & Administration,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378569,N/A,254.69,PHOENIX SOFTWARE LTD,1358,Internal Support Services - ICT Services,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378747,N/A,795,WESTCO BILANCIAI LTD,3702,Waste Strategy Management,Hardware Leases,33202,Environmental Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379544,N/A,1500,DEMOCRACY COUNTS,6884,Elections - All,Fees and Advice,33203,Central Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378568,N/A,1453.94,PHOENIX SOFTWARE LTD,1358,Internal Support Services - ICT Services,Software Licences,33205,Central Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379137,N/A,798,LOGMEIN IRELAND LTD,6108,Internal Support Services - ICT Services,Software Licences,33205,Central Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376451,N/A,2517.22,THE CORPORATE eLEARNING CONSORTIUM,6891,Internal Support Services - Learning & Development,Software Licences,33205,Central Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378752,N/A,8181.61,IDOX SOFTWARE,4171,Licensing (Gambling/Alcohol/Trading),Software Licences,33205,Environmental Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379167,N/A,726.4,ORDNANCE SURVEY,189,Development Management,Software Licences,33205,Planning Services,,
,Council of the Isles of Scilly,06/12/2016,008-02-0383672,N/A,721,ESRI (UK) LTD,2350,Development Management,Software Licences,33205,Planning Services,,
,Council of the Isles of Scilly,06/12/2016,008-02-0383672,N/A,1262,ESRI (UK) LTD,2350,Development Management,Software Licences,33205,Planning Services,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377685,N/A,3925.35,VODAFONE LTD (FIN OPS),6779,Internal Support Services - ICT Services,PSN Connection Costs,33213,Central Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384599,N/A,6782,GRANT THORNTON,4673,Corporate Management - External Audit,Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384643,N/A,4693.33,GATEWAY ASSURE LTD,6950,Internal Support Services - Finance,Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384670,N/A,262.5,ROYAL YACHTING ASSOCIATION,1734,Adult & Community Learning - Sfa,Testing Fees,37105,Education,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377647,N/A,895,SHIELD ENVIRONMENTAL SERVICES,4039,Adult & Community Learning - General,Other,37106,Education,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377647,N/A,895,SHIELD ENVIRONMENTAL SERVICES,4039,Adult & Community Learning - General,Other,37106,Education,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376718,N/A,1200,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,6433,Adult & Community Learning - Sfa,Other,37106,Education,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383630,N/A,10203.03,CORNWALL  COUNCIL,25,Library Service,Other,37106,Cultural Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379506,N/A,350,SIBLEYS CHARTERED SURVEYORS,5996,Housing Stock Management,Other,37106,Housing Revenue Account,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379542,N/A,562.5,MICHAEL BEARDSALL ASSOCIATES LIMITED,6817,Housing Stock Management,Other,37106,Housing Revenue Account,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376447,N/A,750,DAN BATES,6836,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382543,N/A,907.5,ELITE SAFE AND SECURITY SERVICES,6930,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383615,N/A,2185,DAN BATES,6836,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384631,N/A,371.52,DUN & BRADSTREET LIMITED,6370,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376452,N/A,532.5,GL EDUCATION LUCID,6892,Strategic Management Of Childrens Services,Other,37106,Education,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379537,N/A,437.25,LTL SPEECH & LANGUAGE THERAPY,6652,Strategic Management Of Childrens Services,Other,37106,Education,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379589,N/A,1250,STRIDE TREGLOWN LTD,1013,Strategic Management Of Childrens Services,Other,37106,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384636,N/A,500,ANDREW REDPATH,6714,Strategic Management Of Childrens Services,Other,37106,Education,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376439,N/A,967.8,LTL SPEECH & LANGUAGE THERAPY,6652,Special Educational Support - All Years,Other,37106,Education,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376440,N/A,891.9,LTL SPEECH & LANGUAGE THERAPY,6652,Special Educational Support - All Years,Other,37106,Education,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377661,N/A,713.5,DISABILITY CORNWALL,5850,Special Educational Support - All Years,Other,37106,Education,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377684,N/A,771.9,LTL SPEECH & LANGUAGE THERAPY,6652,Special Educational Support - All Years,Other,37106,Education,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384635,N/A,1285,ACORN ACADEMY CORNWALL,6579,Special Educational Support - All Years,Other,37106,Education,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377722,N/A,400,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Youth Services - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376493,N/A,427.56,MRS H V GLENN,1188,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377639,N/A,3214.33,MISS KATIE  PLAYLE,3723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379365,N/A,3654.12,MISS KATIE  PLAYLE,3723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,15/11/2016,008-02-0379626,N/A,468.28,MRS H V GLENN,1188,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382886,N/A,305.4,MRS H V GLENN,1188,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0384019,N/A,1496.46,MISS KATIE  PLAYLE,3723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0384017,N/A,325.76,MRS T WALLACE,3288,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0384018,N/A,3882.14,MISS KATIE  PLAYLE,3723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376681,N/A,6286.41,CORNWALL & IOS PCT,4177,Childrens Services - Commissioning & Social Work,Other,37106,Childrens Social Care,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379362,N/A,372.94,SOUTH WEST WATER LTD,3566,Ios Water Services,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383590,N/A,606.75,SOUTH WEST WATER LTD,3566,Ios Water Services,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377665,N/A,350,SIBLEYS CHARTERED SURVEYORS,5996,Housing Stock Management,Valuation Fees,37115,Housing Revenue Account,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384633,N/A,549,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,6433,Adult & Community Learning - Sfa,Non-Staff Training Courses,37116,Education,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376734,N/A,4012.6,MDY LEGAL,6857,Waste Strategy Management,Legal Fees,37124,Environmental Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379375,N/A,776.8,ASHFORDS,4450,Economic Development,Legal Fees,37124,Planning Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378537,N/A,417.6,TROWERS & HAMLIN,6860,Housing Stock Management,Legal Fees,37124,Housing Revenue Account,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378776,N/A,3500,TROWERS & HAMLIN,6860,Housing Stock Management,Legal Fees,37124,Housing Revenue Account,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378542,N/A,330,LHS SOLICITORS,6906,Internal Support Services - Human Resources,Legal Fees,37124,Central Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376426,N/A,567,ASHFORDS,4450,Corporate Cost - Legal Services,Legal Fees,37124,Central Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378764,N/A,390,BALTIMORE CONSULTING LTD,6242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378765,N/A,877.5,BALTIMORE CONSULTING LTD,6242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382849,N/A,3396,MIDLAND HR,6628,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383625,N/A,1850,TPG CONSULTANCY AND MANAGEMENT SERVICES LTD,6942,Internal Support Services - Human Resources,Human Resources,37127,Central Services,,
,Council of the Isles of Scilly,11/10/2016,008-02-0376797,N/A,1600,WEST MARCH SYSTEMS LIMITED,3187,Adult & Community Learning - Sfa,Subscriptions,37301,Education,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377706,N/A,276,FINANCE SERVICES,716,Strategic Management Of Childrens Services,Subscriptions,37301,Education,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378804,N/A,320,NATIONAL LOBSTER HATCHERY,2210,Inshore Fisheries & Conservation Authorities,Subscriptions,37301,Environmental Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383629,N/A,90075,CORNWALL  COUNCIL,25,Health Promotion & Wellbeing Management,Cornwall Council,40201,Central Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378781,N/A,452.86,CORNWALL  COUNCIL,25,Democratic Representation & Management,Cornwall Council,40201,Central Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377692,N/A,3665.66,CORNWALL  COUNCIL,25,Special Educational Support - All Years,Cornwall Council,40201,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383945,N/A,1059.02,CORNWALL  COUNCIL,25,Childrens Services - Commissioning & Social Work,Cornwall Council,40201,Childrens Social Care,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382530,N/A,450,CORNWALL  COUNCIL,25,Development Management,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384618,N/A,1222.04,TEINBRIDGE DISTRICT COUNCIL,6013,Environmental Health & Food Safety (Now Includes Eh Licensing),Other,40202,Environmental Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379548,N/A,1628.1,EXMOOR NATIONAL PARK AUTHORITY,6924,Development Management,Other,40202,Planning Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383941,N/A,2799,EXMOOR NATIONAL PARK AUTHORITY,6924,Development Management,Other,40202,Planning Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382879,N/A,1788,ROYAL CORNWALL HOSPITALS NHS,2058,Better Care Fund,Other,40401,Adult & Community Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383983,N/A,6900,ST MARYS HEALTH CENTRE,223,Public Health,Other,40401,Public Health,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382557,N/A,500,ST MARY'S XMAS LIGHTS,1535,Democratic Representation & Management,Miscellaneous,41001,Central Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378538,N/A,10129.55,ISLAND PARTNERSHIP,6868,Tourism,Professional Services,42001,Cultural Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382859,N/A,1235.4,NS PRINT,6932,Rodent & Pest Control,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383925,N/A,818.3,JULIE MANN,6541,Environmental Health & Food Safety (Now Includes Eh Licensing),Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,21/12/2016,008-02-0384790,N/A,5000,ROYAL HASKONING DHV,6954,Flood Defence & Land Drainage,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376483,N/A,650,BRYHER FORGE,1767,Refuse Collection - Off Islands,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382562,N/A,650,BRYHER FORGE,1767,Refuse Collection - Off Islands,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382872,N/A,650,BRYHER FORGE,1767,Refuse Collection - Off Islands,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378770,N/A,640,LEPPITT ASSOCIATES,6545,Waste Strategy Management,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383914,N/A,333.8,EVANS ELECTRICALS,6234,Waste Strategy Management,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383926,N/A,490,LEPPITT ASSOCIATES,6545,Waste Strategy Management,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383607,N/A,1000,CURRIE & BROWN,5542,Demolition of Secondary School,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379474,N/A,442,AECOM,5583,Economic Development,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382853,N/A,9695.28,HITACHI EUROPE LTD,6723,Economic Development,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382853,N/A,868.14,HITACHI EUROPE LTD,6723,Economic Development,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376763,N/A,1670,CIVIL AVIATION AUTHORITY,952,Air Traffic Control,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378772,N/A,1409,C.G GROUND WORKS AND GENERAL BUILDING,6775,Operational Services,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376732,N/A,2640.8,FIVE SQUARE SOLUTIONS LTD,6834,Adult Social Care Strategy,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377694,N/A,2000,REED BUSINESS INFORMATION LTD,68,Adult Social Care Strategy,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,13/10/2016,008-02-0377458,N/A,1912.25,JANE FOSTER,6533,Authority Provision - Park House Residential Care,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378540,N/A,630,MICHAEL OGDEN,6904,Authority Provision - Park House Residential Care,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378777,N/A,630,MICHAEL OGDEN,6904,Authority Provision - Park House Residential Care,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382570,N/A,430,EVERGREEN COTTAGE,3041,Mental Health - 65+,Professional Services,42001,Adult & Community Services,,
