WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,31/05/2016,008-02-0366840,N/A,1914,OIL & WATER SUPPLIES LTD,00003640,Ios Water Services,Other,30103,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366161,N/A,716.42,MISS KATIE  PLAYLE,00003723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366487,N/A,2886.04,MISS KATIE  PLAYLE,00003723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368931,N/A,1649.16,MISS KATIE  PLAYLE,00003723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368932,N/A,3354.32,MISS KATIE  PLAYLE,00003723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,31/05/2016,008-02-0366830,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364389,N/A,5095,CTG WINDOWS,00003777,Other Council Property (General Fund),General Fund,10103,Housing Services,,
,Council of the Isles of Scilly,27/07/2016,008-02-0369428,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369214,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368919,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368920,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,04/05/2016,008-02-0365528,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368475,N/A,1637.04,VIRIDOR WASTE MANAGEMENT LTD,00004096,Waste Strategy Management,Contractors,42002,Environmental Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366115,N/A,504,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366115,N/A,504,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364846,N/A,796.25,E J AND A C STEWART,00004170,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366490,N/A,796.25,E J AND A C STEWART,00004170,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368477,N/A,846.25,E J AND A C STEWART,00004170,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364392,N/A,401.8,IDOX SOFTWARE,00004171,Environmental Health & Food Safety (Now Includes Eh Licensing),Software Licences,33205,Environmental Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364392,N/A,602.7,IDOX SOFTWARE,00004171,Environmental Health & Food Safety (Now Includes Eh Licensing),Software Licences,33205,Environmental Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364392,N/A,3100,IDOX SOFTWARE,00004171,Environmental Health & Food Safety (Now Includes Eh Licensing),Software Licences,33205,Environmental Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364392,N/A,401.8,IDOX SOFTWARE,00004171,Development Management,Software Licences,33205,Planning Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364392,N/A,602.7,IDOX SOFTWARE,00004171,Development Management,Software Licences,33205,Planning Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364392,N/A,3100,IDOX SOFTWARE,00004171,Development Management,Software Licences,33205,Planning Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364393,N/A,677,WARD WILLIAMS ASSOCIATES,00004243,Capital,Other,37106,Capital,,
,Council of the Isles of Scilly,31/05/2016,008-02-0366844,N/A,311.4,OFFICESMART SW,00004373,Internal Support Services - Facilities & Administration,General,32201,Central Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364848,N/A,1000,MR TOM JONES,00004412,Planning Policy,Other,37106,Planning Services,,
,Council of the Isles of Scilly,20/04/2016,008-02-0364950,N/A,500,MR TOM JONES,00004412,Planning Policy,Other,37106,Planning Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368479,N/A,400,MR TOM JONES,00004412,Planning Policy,Other,37106,Planning Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368481,N/A,621,ASHFORDS,00004450,Flood Defence & Land Drainage,Legal Fees,37124,Environmental Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367158,N/A,756,ASHFORDS,00004450,Corporate Cost - Legal Services,Legal Fees,37124,Central Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364849,N/A,885,THIRD SECTOR SYSTEMS,00004474,Democratic Representation & Management,Fees and Advice,33203,Central Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367159,N/A,315,THIRD SECTOR SYSTEMS,00004474,Democratic Representation & Management,Fees and Advice,33203,Central Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364850,N/A,635.12,THIRD SECTOR SYSTEMS,00004474,Democratic Representation & Management,Software Licences,33205,Central Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367160,N/A,307.92,IMS,00004477,Operational Services,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364851,N/A,1440,KIER CONSTRUCTION LTD WESTERN & WALES,00004495,Waste Strategy Management,Weighbridge Waste Charges,83305,Environmental Services,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369215,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364383,N/A,625,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366116,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368922,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,04/05/2016,008-02-0365533,N/A,372,DEBORAH BLEWETT,00004696,Airport - General,Cleaning Costs,15002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366493,N/A,270,DEBORAH BLEWETT,00004696,Airport - General,Cleaning Costs,15002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368482,N/A,780.3,WESTCOUNTRY LEISURE POOL & SPA SERVICES LTD,00004798,Swimming Pool,External Contractors,10101,Cultural Services,,
,Council of the Isles of Scilly,31/05/2016,008-02-0366847,N/A,6846,AGE UK,00004804,Buzza Bus (Dial A Ride Scheme),Outside firms,21001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,18/07/2016,008-02-0368942,N/A,2136,AGE UK,00004804,Buzza Bus (Dial A Ride Scheme),Outside firms,21001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,11/07/2016,008-02-0368487,N/A,925.73,BRITISH GAS BUSINESS,00004919,Standards Committee,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366165,N/A,344.9,BRITISH GAS BUSINESS,00004919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366171,N/A,306.62,BRITISH GAS BUSINESS,00004919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366174,N/A,439.81,BRITISH GAS BUSINESS,00004919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366497,N/A,730.72,BRITISH GAS BUSINESS,00004919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368488,N/A,3843.27,BRITISH GAS BUSINESS,00004919,Ios Water Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368484,N/A,349.49,BRITISH GAS BUSINESS,00004919,Sports Hall,Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368490,N/A,521.3,BRITISH GAS BUSINESS,00004919,Swimming Pool,Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366166,N/A,808.01,BRITISH GAS BUSINESS,00004919,All Corporate Property,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366169,N/A,415.25,BRITISH GAS BUSINESS,00004919,All Corporate Property,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366172,N/A,1051.88,BRITISH GAS BUSINESS,00004919,All Corporate Property,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366173,N/A,294.29,BRITISH GAS BUSINESS,00004919,All Corporate Property,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366175,N/A,778.44,BRITISH GAS BUSINESS,00004919,All Corporate Property,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366178,N/A,581.56,BRITISH GAS BUSINESS,00004919,All Corporate Property,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368495,N/A,1215.75,SLR CONSULTING LIMITED,00004939,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368945,N/A,1301,SLR CONSULTING LIMITED,00004939,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368495,N/A,12540,SLR CONSULTING LIMITED,00004939,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368945,N/A,11440,SLR CONSULTING LIMITED,00004939,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367163,N/A,12436,SLR CONSULTING LIMITED,00004939,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367164,N/A,11354,SLR CONSULTING LIMITED,00004939,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,15/07/2016,008-02-0368906,N/A,645,MOUNTS BAY COACHES,00005083,Youth Services - Post 16 Transition,Bus Travel,23001,Education,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369216,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366118,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,04/05/2016,008-02-0365534,N/A,1050,CENTRE FOR ENVIONMENT FISHERIES AND AQUACULTURE SCIENCE,00005179,Inshore Fisheries & Conservation Authorities,Subscriptions,37301,Environmental Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364856,N/A,693.32,SERVICOM (HIGH TECH) LTD,00005290,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366180,N/A,693.32,SERVICOM (HIGH TECH) LTD,00005290,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368497,N/A,693.32,SERVICOM (HIGH TECH) LTD,00005290,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366499,N/A,500,BRITISH YOUTH COUNCIL,00005296,Youth Services - All Other,Professional Services,42001,Education,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366501,N/A,826.67,THE SCILLY CART COMPANY,00005335,Authority Provision - Home Care,Outside firms,21001,Adult & Community Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364397,N/A,360.5,BCS,00005368,Adult & Community Learning - Sfa,Testing Fees,37105,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366183,N/A,425,BCS,00005368,Adult & Community Learning - Sfa,Testing Fees,37105,Education,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366184,N/A,420,BCS,00005368,Adult & Community Learning - Sfa,Testing Fees,37105,Education,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367169,N/A,555,BCS,00005368,Adult & Community Learning - Sfa,Testing Fees,37105,Education,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366904,N/A,275,WESTFORD HOUSE,00005391,Fire & Rescue Operations,Visitor Accommodation,00603,Fire & rescue,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368501,N/A,320,ISLES OF SCILLY COUNTRY GUESTHOUSE,00005422,Fire & Rescue Operations,Medical ,01501,Fire & rescue,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369282,N/A,269.45,THE ITALIAN KITCHEN,00005423,Youth Services - Post 16 Transition,Other provision,31003,Education,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368502,N/A,250,PAUL DODGSON,00005440,Adult & Community Learning - Sfa,Non-Staff Training Courses,37116,Education,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367170,N/A,3300,SCILLONIAN SHELLFISH,00005470,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364859,N/A,896,PENINSULA COMMUNITY HEALTH CIC,00005499,Commissioning & Service Delivery,Meals on Wheels,31002,Adult & Community Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368948,N/A,358.34,FORCE 4 CHANDLERY,00005517,Inshore Fisheries & Conservation Authorities,General,30101,Environmental Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364751,N/A,12000,ASSOCIATION OF INSHORE FISHERIES CONSERVATION AUTHORITIES,00005535,Inshore Fisheries & Conservation Authorities,Subscriptions,37301,Environmental Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366908,N/A,2000,SWEETT (UK) LTD,00005542,Demolition of Secondary School,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368505,N/A,2000,SWEETT (UK) LTD,00005542,Demolition of Secondary School,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364860,N/A,5388.3,SWEETT (UK) LTD,00005542,Economic Development,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364752,N/A,2940.8,SWEETT (UK) LTD,00005542,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368504,N/A,3902.5,SWEETT (UK) LTD,00005542,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366909,N/A,900,SCILLY HOLS LTD,00005573,Authority Provision - Park House Residential Care,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366909,N/A,667.97,SCILLY HOLS LTD,00005573,Authority Provision - Park House Residential Care,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367171,N/A,500,SCILLY HOLS LTD,00005573,Authority Provision - Park House Residential Care,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364400,N/A,1354,SOUTH WEST COUNCILS,00005585,Corporate Management - Other,Other,42003,Central Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0369018,N/A,37593.4,KML KEYNVOR MORLIFT LTD,00005588,Capital,Other,37106,Capital,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366191,N/A,2700,KML KEYNVOR MORLIFT LTD,00005588,Waste Disposal - Recycling,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364753,N/A,200338.85,KML KEYNVOR MORLIFT LTD,00005588,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364754,N/A,3000,LEARNING POOL LTD,00005611,Internal Support Services - ICT Services,Software Licences,33205,Central Services,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367172,N/A,500,ISLES OF SCILLY FOLK CLUB,00005618,Democratic Representation & Management,Miscellaneous,41001,Central Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368506,N/A,263,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Air Traffic Control,Medical ,01501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364755,N/A,840,DAVE STANTON,00005676,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366912,N/A,890.19,ASG SECURITY,00005807,Air Traffic Control,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368507,N/A,6066,CORNWALL AIRPORT LTD,00005825,Air Traffic Control,Contractors,42002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367174,N/A,915.09,TERBERG DTS LTD,00005836,Airport - Fire & Rescue,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369286,N/A,490,DISABILITY CORNWALL,00005850,Special Educational Support - All Years,Professional Services,42001,Education,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364862,N/A,6582,ISLANDS TOURISM & BUSINESS PARTNERSHIP LTD,00005867,Tourism,Professional Services,42001,Cultural Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366193,N/A,10129.55,ISLANDS TOURISM & BUSINESS PARTNERSHIP LTD,00005867,Tourism,Professional Services,42001,Cultural Services,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368508,N/A,287.5,LOCAL WORLD LTD,00005892,Internal Support Services - Human Resources,Recruitment,01301,Central Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368950,N/A,361.9,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Childrens Services - Short Breaks,General,30101,Childrens Social Care,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366195,N/A,293.34,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Community Safety ,General,30101,Environmental Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366914,N/A,254.51,NRS HEALTHCARE,00005962,Better Care Fund,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369287,N/A,1449.24,TEINBRIDGE DISTRICT COUNCIL,00006013,Environmental Health & Food Safety (Now Includes Eh Licensing),Other,40202,Environmental Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366504,N/A,642.24,CENTRAL COMPUTER MANAGEMENT LTD,00006027,Internal Support Services - Human Resources,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366505,N/A,555.96,CENTRAL COMPUTER MANAGEMENT LTD,00006027,Internal Support Services - Human Resources,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366510,N/A,851.9,CENTRAL COMPUTER MANAGEMENT LTD,00006027,Internal Support Services - Human Resources,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366511,N/A,650,CENTRAL COMPUTER MANAGEMENT LTD,00006027,Internal Support Services - Human Resources,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366512,N/A,535.2,CENTRAL COMPUTER MANAGEMENT LTD,00006027,Internal Support Services - Human Resources,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366513,N/A,463.2,CENTRAL COMPUTER MANAGEMENT LTD,00006027,Internal Support Services - Human Resources,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368953,N/A,5704,SOFTCAT LTD,00006073,Internal Support Services - ICT Services,Software Licences,33205,Central Services,,
,Council of the Isles of Scilly,22/04/2016,008-02-0365043,N/A,947,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Childrens Services - Short Breaks,Discretionary Payments/Grants,51002,Childrens Social Care,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366122,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369288,N/A,725,PELLOWS WASTE DISPOSAL SERVICES LTD,00006118,Airport - Fire & Rescue,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/07/2016,008-02-0369288,N/A,725,PELLOWS WASTE DISPOSAL SERVICES LTD,00006118,Airport - General,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/04/2016,008-02-0365102,N/A,16370.46,UNITED ENVIRONMENTAL SOLUTIONS,00006125,Waste Strategy Management,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,22/04/2016,008-02-0365103,N/A,15528,UNITED ENVIRONMENTAL SOLUTIONS,00006125,Waste Strategy Management,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,22/04/2016,008-02-0365104,N/A,16260.97,UNITED ENVIRONMENTAL SOLUTIONS,00006125,Waste Strategy Management,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366514,N/A,500,THE GRANITE MAN,00006135,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366915,N/A,684,FIREFIGHTER PROTECTION (UK) LTD,00006157,Fire & Rescue Operations,Protective Clothing,31102,Fire & rescue,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368515,N/A,563.64,DAVEY & GILBERT MECHANICAL LTD,00006165,Other Council Property (General Fund),External Contractors,10101,Housing Services,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364405,N/A,950,DAVEY & GILBERT MECHANICAL LTD,00006165,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367178,N/A,1798,DAVEY & GILBERT MECHANICAL LTD,00006165,Sports Hall,Repairs and Maintenance,10302,Cultural Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364867,N/A,13465,DAVEY & GILBERT MECHANICAL LTD,00006165,All Corporate Property,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366916,N/A,2972.75,AADNUNN ENERGY ASSESSORS,00006180,Housing Stock Management,Testing Fees,37105,Housing Revenue Account,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364869,N/A,532.24,FISHER SCIENTIFIC,00006233,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364763,N/A,603.39,EVANS ELECTRICALS,00006234,Public Conveniences,External Contractors,10101,Environmental Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364756,N/A,308,EVANS ELECTRICALS,00006234,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368517,N/A,550.02,EVANS ELECTRICALS,00006234,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364764,N/A,320.87,EVANS ELECTRICALS,00006234,Schiller Shelter,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364756,N/A,564,EVANS ELECTRICALS,00006234,Housing Stock Management,Repairs and Maintenance,10302,Housing Revenue Account,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364759,N/A,671.19,EVANS ELECTRICALS,00006234,Housing Stock Management,Repairs and Maintenance,10302,Housing Revenue Account,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364770,N/A,316.76,EVANS ELECTRICALS,00006234,Housing Stock Management,Repairs and Maintenance,10302,Housing Revenue Account,,
,Council of the Isles of Scilly,11/04/2016,008-02-0364407,N/A,392.36,EVANS ELECTRICALS,00006234,All Corporate Property,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366918,N/A,424.58,EVANS ELECTRICALS,00006234,Open Spaces And Beaches,Professional Services,42001,Cultural Services,,
,Council of the Isles of Scilly,23/05/2016,008-02-0366522,N/A,1793,EVANS ELECTRICALS,00006234,Ios Water Services - Desalination,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364870,N/A,1560,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364871,N/A,3900,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366202,N/A,1950,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366203,N/A,3900,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366920,N/A,2400,BALTIMORE CONSULTING LTD,00006242,Sen - Pathfinder,Other,37106,Education,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364872,N/A,975,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368956,N/A,390,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,18/07/2016,008-02-0368957,N/A,780,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-02-0366919,N/A,390,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366200,N/A,390,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366201,N/A,487.5,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-02-0366204,N/A,1600,BALTIMORE CONSULTING LTD,00006242,Sen - Pathfinder,Professional Services,42001,Education,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368523,N/A,2400,BALTIMORE CONSULTING LTD,00006242,Sen - Pathfinder,Professional Services,42001,Education,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367180,N/A,590,MR P J FEAST,00006253,Buzza Bus (Dial A Ride Scheme),Room Hire,18001,"Highways, Roads & Transport",,
